"Date","Total","Total EOL","Total supported","Supported current LTS","Supported n-1 LTS","Supported other","End less than 2 years","End between 2 and 4 years","End more than 4 years"
"11/Feb/2021",1083848,138460,945388,347627,312166,285595,95776,34455,8229
"12/Feb/2021",1080149,139521,940628,352649,312357,275622,96411,34849,8261
"13/Feb/2021",980889,127815,853074,289381,281599,282094,85616,34125,8074
"14/Feb/2021",966662,127323,839339,293596,284786,260957,84819,34153,8351
"15/Feb/2021",1089028,133310,955718,358382,303859,293477,90518,34361,8431
"16/Feb/2021",1087008,138578,948430,367745,308311,272374,95433,35419,7726
"17/Feb/2021",1094511,129522,964989,366955,312280,285754,85956,35883,7683
"18/Feb/2021",1107149,127202,979947,362022,319863,298062,84711,34726,7765
"19/Feb/2021",1070110,125961,944149,343906,316477,283766,83742,34649,7570
"20/Feb/2021",950602,122833,827769,282669,282020,263080,81791,33760,7282
"21/Feb/2021",967198,125050,842148,295328,284636,262184,84418,33352,7280
"22/Feb/2021",1092646,131169,961477,367084,323119,271274,89500,34072,7597
"23/Feb/2021",1093274,126355,966919,367332,323598,275989,84328,34478,7549
"24/Feb/2021",1086930,123529,963401,364418,324920,274063,81999,33964,7566
"25/Feb/2021",1075610,123197,952413,361794,322973,267646,81803,34203,7191
"26/Feb/2021",1070441,122844,947597,357544,305181,284872,81467,34497,6880
"27/Feb/2021",965204,121972,843232,299974,280150,263108,81034,34303,6635
"28/Feb/2021",971368,123484,847884,301680,282235,263969,82779,33991,6714
"01/Mar/2021",1094508,128686,965822,387520,303003,275299,87641,34139,6906
"02/Mar/2021",1104237,129282,974955,388319,298639,287997,88165,34127,6990
"03/Mar/2021",1072572,130085,942487,361730,297141,283616,88088,34898,7099
"04/Mar/2021",1080675,130967,949708,365339,298250,286119,89855,34238,6874
"05/Mar/2021",1041765,130210,911555,356573,281326,273656,88976,34349,6885
"06/Mar/2021",906186,128795,777391,299938,226640,250813,88341,33644,6810
"07/Mar/2021",916747,126400,790347,313386,226521,250440,85289,34336,6775
"08/Mar/2021",1070356,132335,938021,384216,285452,268353,91160,34237,6938
"09/Mar/2021",1107029,133511,973518,382099,303808,287611,91820,34742,6949
"10/Mar/2021",1135308,129823,1005485,389841,307767,307877,88394,34574,6855
"11/Mar/2021",1116624,131615,985009,382574,319538,282897,90598,34216,6801
"12/Mar/2021",1107011,130688,976323,369638,321066,285619,91049,32766,6873
"13/Mar/2021",993640,125846,867794,314264,282369,271161,85031,33970,6845
"14/Mar/2021",999306,125051,874255,321563,281159,271533,83611,34101,7339
"15/Mar/2021",1143096,135123,1007973,399965,314111,293897,92889,34806,7428
"16/Mar/2021",1110598,133008,977590,381338,320229,276023,91216,34341,7451
"17/Mar/2021",1135382,132123,1003259,396807,312710,293742,90735,33724,7664
"18/Mar/2021",1127945,131981,995964,396265,317677,282022,90613,34021,7347
"19/Mar/2021",1100183,132071,968112,381591,315317,271204,90474,34177,7420
"20/Mar/2021",973070,124864,848206,312158,278132,257916,83240,34418,7206
"21/Mar/2021",986612,125988,860624,321486,279618,259520,84916,33890,7182
"22/Mar/2021",1105778,131137,974641,393670,306898,274073,90048,33750,7339
"23/Mar/2021",1095857,133835,962022,380990,308972,272060,92076,34499,7260
"24/Mar/2021",1098948,127672,971276,396462,308840,265974,85826,34495,7351
"25/Mar/2021",1111803,131508,980295,398682,312280,269333,89972,34254,7282
"26/Mar/2021",1098186,132037,966149,389943,306912,269294,90536,34127,7374
"27/Mar/2021",976291,127557,848734,320409,277122,251203,86689,33768,7100
"28/Mar/2021",963662,121710,841952,312036,269376,260540,81758,33083,6869
"29/Mar/2021",947811,108065,839746,362836,258767,218143,73633,27235,7197
"30/Mar/2021",1118337,133189,985148,397372,317851,269925,92355,33434,7400
"31/Mar/2021",1156848,128112,1028736,441741,310866,276129,86735,34283,7094
"01/Apr/2021",1103145,131837,971308,390228,312465,268615,90598,34512,6727
"02/Apr/2021",1096193,130155,966038,379593,303989,282456,89647,33826,6682
"03/Apr/2021",971475,124147,847328,310890,273300,263138,83272,34212,6663
"04/Apr/2021",949256,120640,828616,304438,271997,252181,80857,33324,6459
"05/Apr/2021",1007717,119812,887905,344835,284568,258502,78566,34207,7039
"06/Apr/2021",1144976,126874,1018102,418843,312473,286786,84975,34270,7629
"07/Apr/2021",1146015,135079,1010936,422118,318037,270781,93115,34375,7589
"08/Apr/2021",1149164,127259,1021905,412949,324066,284890,86291,33519,7449
"09/Apr/2021",1151915,125343,1026572,421473,321354,283745,84453,33474,7416
"10/Apr/2021",1014725,124589,890136,342800,292890,254446,84752,32623,7214
"11/Apr/2021",1037055,127871,909184,353399,289799,265986,88579,32087,7205
"12/Apr/2021",1165963,122083,1043880,449377,319132,275371,81506,33277,7300
"13/Apr/2021",1173883,122727,1051156,446882,321144,283130,81765,33617,7345
"14/Apr/2021",1147509,123049,1024460,437095,319837,267528,82759,33105,7185
"15/Apr/2021",1141056,117722,1023334,441768,317996,263570,79141,31340,7241
"16/Apr/2021",1128372,118584,1009788,435732,311636,262420,78128,33247,7209
"17/Apr/2021",1002208,116983,885225,356212,284521,244492,76043,33831,7109
"18/Apr/2021",1023864,115163,908701,357517,284346,266838,75469,32794,6900
"19/Apr/2021",1170761,116140,1054621,454796,316540,283285,75147,33799,7194
"20/Apr/2021",1155363,115607,1039756,453617,315263,270876,75065,33352,7190
"21/Apr/2021",1166790,120515,1046275,442201,315397,288677,80042,33321,7152
"22/Apr/2021",1135014,114884,1020130,435849,308971,275310,74824,32897,7163
"23/Apr/2021",1120060,113244,1006816,418389,308116,280311,73310,32944,6990
"24/Apr/2021",1003318,115133,888185,348160,286478,253547,75819,32583,6731
"25/Apr/2021",1041106,115813,925293,363583,289161,272549,75691,33170,6952
"26/Apr/2021",1202685,120041,1082644,474586,317000,291058,79213,33541,7287
"27/Apr/2021",1629902,119811,1510091,904874,317899,287318,79417,33173,7221
"28/Apr/2021",1198773,119864,1078909,470247,320359,288303,78773,33876,7215
"29/Apr/2021",1186379,120837,1065542,466400,316816,282326,79747,33867,7223
"30/Apr/2021",1178422,119318,1059104,460075,320059,278970,78741,33360,7217
"01/May/2021",1075287,350029,725258,390299,296310,38649,253893,61414,34722
"02/May/2021",1071314,343935,727379,396841,292425,38113,248749,61244,33942
"03/May/2021",1283449,360004,923445,562900,317642,42903,261207,64248,34549
"04/May/2021",1305696,363036,942660,578717,318648,45295,260770,67516,34750
"05/May/2021",1296301,353714,942587,577528,321266,43793,257757,61135,34822
"06/May/2021",1309920,375274,934646,568533,322806,43307,269370,71331,34573
"07/May/2021",1231869,353308,878561,532894,304228,41439,249734,68962,34612
"08/May/2021",1050978,340593,710385,395014,281062,34309,240862,65811,33920
"09/May/2021",1064109,337155,726954,408256,282707,35991,238553,64760,33842
"10/May/2021",1266634,367188,899446,546578,309410,43458,263171,69792,34225
"11/May/2021",1296940,362489,934451,578935,310980,44536,257302,70543,34644
"12/May/2021",1261016,364764,896252,548417,303182,44653,263534,66793,34437
"13/May/2021",1077641,348871,728770,407457,280836,40477,253659,61241,33971
"14/May/2021",1159307,344181,815126,486394,288373,40359,248324,62280,33577
"15/May/2021",1044723,330905,713818,393536,284050,36232,229605,67203,34097
"16/May/2021",1069865,335821,734044,411310,284680,38054,235828,66428,33565
"17/May/2021",1301699,369262,932437,576023,310553,45861,265364,70512,33386
"18/May/2021",1278695,370347,908348,557730,307045,43573,264821,71968,33558
"19/May/2021",1263004,360331,902673,551470,307235,43968,258935,68244,33152
"20/May/2021",1261193,353092,908101,554498,308791,44812,249008,71100,32984
"21/May/2021",1226055,358319,867736,520506,303962,43268,254483,70620,33216
"22/May/2021",1051404,343973,707431,390297,281786,35348,243189,67979,32805
"23/May/2021",1033332,331111,702221,384785,282849,34587,232372,66282,32457
"24/May/2021",1162449,346249,816200,456950,294889,64361,250172,62739,33338
"25/May/2021",1288158,364279,923879,567498,309690,46691,259758,71553,32968
"26/May/2021",1265399,361438,903961,549092,308609,46260,260743,67176,33519
"27/May/2021",1231742,358740,873002,526181,303288,43533,250918,70691,37131
"28/May/2021",1187001,357200,829801,489436,299062,41303,246507,69797,40896
"29/May/2021",1042310,351700,690610,378755,276970,34885,241800,67572,42328
"30/May/2021",1031894,346064,685830,377908,273169,34753,239444,66155,40465
"31/May/2021",1222319,359406,862913,516766,302187,43960,247508,70727,41171
"01/Jun/2021",1235507,368390,867117,515836,307661,43620,256180,71010,41200
"02/Jun/2021",1212933,359468,853465,504785,303296,45384,251506,66320,41642
"03/Jun/2021",1216107,368352,847755,496644,303865,47246,258282,69540,40530
"04/Jun/2021",1196752,359732,837020,487742,302105,47173,248181,70151,41400
"05/Jun/2021",1052546,352791,699755,378828,282848,38079,244876,66679,41236
"06/Jun/2021",1048632,333369,715263,394739,280584,39940,227113,65269,40987
"07/Jun/2021",1241858,370028,871830,514815,307177,49838,259688,69572,40768
"08/Jun/2021",1196737,347912,848825,502411,298214,48200,238626,69823,39463
"09/Jun/2021",1145694,358855,786839,447601,298361,40877,253099,66115,39641
"10/Jun/2021",1150059,349358,800701,463097,298354,39250,240729,69762,38867
"11/Jun/2021",1165967,346790,819177,482802,297301,39074,238299,69752,38739
"12/Jun/2021",1020567,337038,683529,379865,270287,33377,232197,66139,38702
"13/Jun/2021",1034799,339859,694940,393966,268069,32905,236768,64603,38488
"14/Jun/2021",1228511,363909,864602,526310,296443,41849,256462,68657,38790
"15/Jun/2021",1233345,372680,860665,518138,297732,44795,266414,66971,39295
"16/Jun/2021",1536334,359796,1176538,802101,299590,74847,259205,61492,39099
"17/Jun/2021",1462825,351241,1111584,748982,294153,68449,247759,65562,37920
"18/Jun/2021",1404745,350409,1054336,695544,295356,63436,247577,65017,37815
"19/Jun/2021",1238375,339309,899066,570586,277519,50961,239959,61620,37730
"20/Jun/2021",1231940,337768,894172,563813,281089,49270,240051,60262,37455
"21/Jun/2021",1363134,342530,1020604,662209,301340,57055,240949,63987,37594
"22/Jun/2021",1340558,342413,998145,639102,303526,55517,239605,64592,38216
"23/Jun/2021",1280328,339247,941081,587854,299131,54096,241183,60657,37407
"24/Jun/2021",1187010,342646,844364,504302,295071,44991,240374,64461,37811
"25/Jun/2021",1142577,320344,822233,486940,290511,44782,220370,62408,37566
"26/Jun/2021",999801,296670,703131,393101,269509,40521,197060,62250,37360
"27/Jun/2021",1021703,308076,713627,407358,268293,37976,211462,59545,37069
"28/Jun/2021",1190857,320831,870026,529415,291888,48723,224470,58665,37696
"29/Jun/2021",1201285,337701,863584,517436,295917,50231,240664,59484,37553
"30/Jun/2021",1228960,344404,884556,540927,293671,49958,247411,59232,37761
"01/Jul/2021",1218200,337869,880331,540258,291522,48551,241015,60186,36668
"02/Jul/2021",1220753,349209,871544,532812,289309,49423,253486,59268,36455
"03/Jul/2021",1051946,314388,737558,429579,268447,39532,217604,60341,36443
"04/Jul/2021",1095777,328872,766905,453397,271096,42412,233153,59169,36550
"05/Jul/2021",1245434,341665,903769,558528,295114,50127,245310,59696,36659
"06/Jul/2021",1233010,341114,891896,550327,291791,49778,245095,59162,36857
"07/Jul/2021",1201382,332990,868392,533140,288667,46585,238929,57129,36932
"08/Jul/2021",1197168,333224,863944,527958,289813,46173,240137,57091,35996
"09/Jul/2021",1146119,320826,825293,497243,283318,44732,228814,56005,36007
"10/Jul/2021",1019368,309145,710223,409590,262712,37921,214339,59003,35803
"11/Jul/2021",1015251,301507,713744,413825,260209,39710,208062,57638,35807
"12/Jul/2021",1169578,324354,845224,514507,280396,50321,233063,55617,35674
"13/Jul/2021",1146199,317846,828353,496092,282050,50211,226288,55661,35897
"14/Jul/2021",1037155,312582,724573,414682,267528,42363,223110,54124,35348
"15/Jul/2021",1114995,312314,802681,480876,275304,46501,222276,55116,34922
"16/Jul/2021",1086688,315277,771411,455960,270933,44518,224857,55195,35225
"17/Jul/2021",938684,305703,632981,342092,256190,34699,212858,57858,34987
"18/Jul/2021",939935,298483,641452,348497,257549,35406,207245,56387,34851
"19/Jul/2021",1098158,316975,781183,461934,273351,45898,227860,53960,35155
"20/Jul/2021",1090008,312005,778003,460232,272118,45653,222562,54361,35082
"21/Jul/2021",1070344,315292,755052,436348,274060,44644,225875,54494,34923
"22/Jul/2021",1036927,309673,727254,414593,270998,41663,220376,54308,34989
"23/Jul/2021",1022690,308943,713747,407445,264766,30370,229828,54358,35923
"24/Jul/2021",920441,303829,616612,326559,255042,26403,219707,57245,35485
"25/Jul/2021",917994,297101,620893,330257,255957,25709,214515,56341,35215
"26/Jul/2021",1056069,337980,718089,417283,269544,31262,248669,54091,35220
"27/Jul/2021",1043072,327839,715233,410979,272747,31507,237441,55068,35330
"28/Jul/2021",1034178,327414,706764,404635,271428,30701,237021,54809,35584
"29/Jul/2021",1021794,329769,692025,396429,266403,29193,240391,54725,34653
"30/Jul/2021",1011195,309995,701200,402286,269458,29456,218878,55961,35156
"31/Jul/2021",925726,316341,609385,329032,254865,25488,223414,58004,34923
"01/Aug/2021",914749,297187,617562,337265,254241,26056,204531,57293,35363
"02/Aug/2021",1027215,312972,714243,415556,267264,31423,222985,54818,35169
"03/Aug/2021",1031667,312421,719246,418075,269292,31879,223083,54025,35313
"04/Aug/2021",1047869,318269,729600,425817,270883,32900,229020,53753,35496
"05/Aug/2021",1036330,315609,720721,419754,268811,32156,227001,53361,35247
"06/Aug/2021",1020486,317342,703144,408502,263617,31025,228350,53869,35123
"07/Aug/2021",942752,307981,634771,349750,257913,27108,216924,55645,35412
"08/Aug/2021",926336,304879,621457,340763,254689,26005,215615,54139,35125
"09/Aug/2021",1028389,311602,716787,417961,267384,31442,223152,53018,35432
"10/Aug/2021",1036995,324876,712119,413081,267995,31043,235832,53399,35645
"11/Aug/2021",1039026,343933,695093,397691,266895,30507,254679,53835,35419
"12/Aug/2021",1045059,348758,696301,396691,269536,30074,260617,53051,35090
"13/Aug/2021",1003900,315774,688126,395552,262862,29712,227542,53035,35197
"14/Aug/2021",916949,304727,612222,334829,251979,25414,214931,54541,35255
"15/Aug/2021",927157,307188,619969,340609,252868,26492,218609,53844,34735
"16/Aug/2021",1042996,314029,728967,426376,269501,33090,226397,53121,34511
"17/Aug/2021",1047235,309471,737764,431388,269517,36859,220674,54114,34683
"18/Aug/2021",1037123,315240,721883,417062,268932,35889,227145,53475,34620
"19/Aug/2021",1053888,320392,733496,428155,268345,36996,232315,53455,34622
"20/Aug/2021",1027378,310929,716449,414070,266843,35536,223748,53291,33890
"21/Aug/2021",937098,302408,634690,352592,253480,28618,213522,54852,34034
"22/Aug/2021",963051,315581,647470,362311,253829,31330,227257,54252,34072
"23/Aug/2021",1093182,325722,767460,453718,276572,37170,237988,53375,34359
"24/Aug/2021",1079229,320484,758745,447250,274411,37084,232448,54050,33986
"25/Aug/2021",1082161,328183,753978,442696,274003,37279,240142,53970,34071
"26/Aug/2021",1096943,327871,769072,455155,275802,38115,239461,55231,33179
"27/Aug/2021",1090520,331928,758592,447272,272201,39119,240572,56691,34665
"28/Aug/2021",967458,307590,659868,370424,256426,33018,218497,56634,32459
"29/Aug/2021",970894,301424,669470,376464,258603,34403,212790,56227,32407
"30/Aug/2021",1112624,305559,807065,483727,280455,42883,218612,55040,31907
"31/Aug/2021",1132531,318149,814382,488073,283329,42980,228423,57965,31761
"01/Sep/2021",1128538,328116,800422,477564,281411,41447,238679,57390,32047
"02/Sep/2021",1152023,327850,824173,494989,284667,44517,238768,57485,31597
"03/Sep/2021",1130903,325710,805193,477737,284938,42518,236342,57677,31691
"04/Sep/2021",1006777,308259,698518,397250,265245,36023,218900,57873,31486
"05/Sep/2021",1019006,304881,714125,408248,266804,39073,216932,57034,30915
"06/Sep/2021",1186636,335237,851399,516050,288098,47251,245108,59041,31088
"07/Sep/2021",1180688,332807,847881,517726,283527,46628,241139,60632,31036
"08/Sep/2021",1203945,341469,862476,525134,288522,48820,251733,57800,31936
"09/Sep/2021",1190490,333806,856684,518232,291966,46486,240970,61231,31605
"10/Sep/2021",1183563,336955,846608,512846,287321,46441,244315,60952,31688
"11/Sep/2021",1040283,319170,721113,416050,266482,38581,228089,59689,31392
"12/Sep/2021",1052255,311004,741251,433135,268153,39963,221800,57829,31375
"13/Sep/2021",1215263,334595,880668,543646,289016,48006,241484,61280,31831
"14/Sep/2021",1218818,336962,881856,542222,291079,48555,241818,63232,31912
"15/Sep/2021",1201186,319603,881583,541582,290836,49165,228450,58972,32181
"16/Sep/2021",1197563,320647,876916,539549,288035,49332,225737,63376,31534
"17/Sep/2021",1188843,333456,855387,525110,282802,47475,239437,62688,31331
"18/Sep/2021",1056433,315770,740663,438535,263270,38858,224393,60241,31136
"19/Sep/2021",1075088,311794,763294,453970,266766,42558,222044,58706,31044
"20/Sep/2021",1225928,323552,902376,563363,288276,50737,228331,63573,31648
"21/Sep/2021",1218541,322390,896151,556447,289307,50397,226746,64016,31628
"22/Sep/2021",1211863,318624,893239,551773,289712,51754,227347,59819,31458
"23/Sep/2021",1194801,316065,878736,541804,286897,50035,222907,62741,30417
"24/Sep/2021",1181108,312358,868750,535037,283958,49755,219046,62371,30941
"25/Sep/2021",1044848,304417,740431,435531,264007,40893,214280,59717,30420
"26/Sep/2021",1062134,296752,765382,454870,267748,42764,208400,57526,30826
"27/Sep/2021",1240710,320412,920298,580134,285213,54951,226695,62260,31457
"28/Sep/2021",1358502,320033,1038469,590729,393668,54072,225573,63022,31438
"29/Sep/2021",1318453,315455,1002998,600789,349085,53124,225545,59598,30312
"30/Sep/2021",1369572,314908,1054664,715568,287695,51401,222553,63027,29328
"01/Oct/2021",1491766,318610,1173156,837793,286288,49075,226610,62154,29846
"02/Oct/2021",1133096,298905,834191,525336,267954,40901,208967,59740,30198
"03/Oct/2021",1174185,314382,859803,546034,269509,44260,225281,58470,30631
"04/Oct/2021",1559393,319455,1239938,901527,285311,53100,227866,61703,29886
"05/Oct/2021",1434710,331567,1103143,755034,289734,58375,238917,61872,30778
"06/Oct/2021",1399809,318079,1081730,732878,290942,57910,228023,58994,31062
"07/Oct/2021",1395169,312040,1083129,746260,284446,52423,219620,62089,30331
"08/Oct/2021",1518233,318608,1199625,862049,287566,50010,226570,61559,30479
"09/Oct/2021",1152877,295144,857733,552739,262772,42222,206023,58897,30224
"10/Oct/2021",1177057,297382,879675,572023,263702,43950,210079,57144,30159
"11/Oct/2021",1612122,317364,1294758,952182,286591,55985,226806,59916,30642
"12/Oct/2021",1587580,311112,1276468,935579,287966,52923,219754,61112,30246
"13/Oct/2021",1523922,306889,1217033,879552,281156,56325,220752,55799,30338
"14/Oct/2021",1547718,316054,1231664,882136,289693,59835,225243,60329,30482
"15/Oct/2021",1500433,316998,1183435,833937,285385,64113,227422,59546,30030
"16/Oct/2021",1152913,299227,853686,536032,264624,53030,210381,58205,30641
"17/Oct/2021",1172456,289275,883181,563051,265919,54211,202283,56477,30515
"18/Oct/2021",1553796,316077,1237719,880504,288209,69006,225084,60315,30678
"19/Oct/2021",1542911,308605,1234306,878017,289742,66547,218618,59919,30068
"20/Oct/2021",1560880,328482,1232398,874957,290152,67289,240802,56925,30755
"21/Oct/2021",1523205,311080,1212125,862924,285027,64174,221907,59812,29361
"22/Oct/2021",1386242,303040,1083202,753066,267463,62673,214233,59225,29582
"23/Oct/2021",1080264,285801,794463,512178,233143,49142,198864,57008,29929
"24/Oct/2021",1090493,281929,808564,524885,235576,48103,196130,56293,29506
"25/Oct/2021",1425528,304923,1120605,805491,252212,62902,222324,52492,30107
"26/Oct/2021",1422376,293872,1128504,813017,253143,62344,210628,53577,29667
"27/Oct/2021",1400449,288542,1111907,799987,250835,61085,205104,53455,29983
"28/Oct/2021",1489161,285439,1203722,801749,340942,61031,202603,53158,29678
"29/Oct/2021",1346780,283808,1062972,763870,239971,59131,201295,52929,29584
"30/Oct/2021",1034905,278037,756868,489814,219189,47865,192390,56559,29088
"31/Oct/2021",1067666,276518,791148,504344,237697,49107,189933,56575,30010
"01/Nov/2021",1150122,280792,869330,577012,238219,54099,199664,51337,29791
"02/Nov/2021",1467500,299026,1168474,852717,250754,65003,215908,52958,30160
"03/Nov/2021",1490042,282235,1207807,890341,252790,64676,198564,53241,30430
"04/Nov/2021",1480911,298713,1182198,869548,248148,64502,216987,52602,29124
"05/Nov/2021",1407526,290154,1117372,806729,244655,65988,207249,53165,29740
"06/Nov/2021",1088522,273194,815328,532781,232350,50197,188003,56174,29017
"07/Nov/2021",1138330,291212,847118,558526,234994,53598,206075,55692,29445
"08/Nov/2021",1514551,296305,1218246,896167,254229,67850,207341,59360,29604
"09/Nov/2021",1518605,292959,1225646,899149,255948,70549,204245,59744,28970
"10/Nov/2021",1484031,293020,1191011,865528,255489,69994,207479,56428,29113
"11/Nov/2021",1210395,291240,919155,613698,240162,65295,210517,52130,28593
"12/Nov/2021",1381413,284486,1096927,779370,245359,72198,197005,59019,28462
"13/Nov/2021",1108284,285785,822499,537116,231155,54228,199503,57784,28498
"14/Nov/2021",1124325,272110,852215,562431,233182,56602,186960,56757,28393
"15/Nov/2021",1509317,297557,1211760,890277,253407,68076,208914,59596,29047
"16/Nov/2021",1521342,298077,1223265,890297,253729,79239,209048,59996,29033
"17/Nov/2021",1488090,280873,1207217,882674,253765,70778,194760,56719,29394
"18/Nov/2021",1480971,288478,1192493,872645,251074,68774,200906,59536,28036
"19/Nov/2021",1426285,289028,1137257,820858,250482,65917,201576,58928,28524
"20/Nov/2021",1123338,280978,842360,551305,231866,59189,194917,57111,28950
"21/Nov/2021",1158025,277371,880654,589504,232470,58680,193182,55619,28570
"22/Nov/2021",1482149,297578,1184571,864057,249981,70533,209914,58956,28708
"23/Nov/2021",1465263,288363,1176900,853489,249661,73750,200594,59168,28601
"24/Nov/2021",1527631,296197,1231434,893342,248255,89837,212494,56246,27457
"25/Nov/2021",1475930,284966,1190964,856429,249546,84989,201577,58612,24777
"26/Nov/2021",1465382,293741,1171641,842601,247442,81598,207945,58045,27751
"27/Nov/2021",1175756,283171,892585,590720,231843,70022,199041,56387,27743
"28/Nov/2021",1185603,272342,913261,613328,232771,67162,189124,55453,27765
"29/Nov/2021",1504161,287235,1216926,885440,251151,80335,200877,58430,27928
"30/Nov/2021",1517024,296378,1220646,887454,252075,81117,209666,58378,28334
"01/Dec/2021",1495928,289184,1206744,873338,249092,84314,205609,55287,28288
"02/Dec/2021",1493031,295199,1197832,868343,250085,79404,208895,58271,28033
"03/Dec/2021",1429418,274951,1154467,844099,238796,71572,194588,54614,25749
"04/Dec/2021",1142451,268672,873779,584325,228251,61203,184588,56300,27784
"05/Dec/2021",1169776,268913,900863,611099,231038,58726,186851,54426,27636
"06/Dec/2021",1564160,281440,1282720,954603,249343,78774,197035,56674,27731
"07/Dec/2021",1562103,295042,1267061,938525,251395,77141,210226,57562,27254
"08/Dec/2021",1546358,286106,1260252,938352,247262,74638,204480,54779,26847
"09/Dec/2021",1494369,290245,1204124,888798,245439,69887,205858,57461,26926
"10/Dec/2021",1458544,280492,1178052,869709,238869,69474,197779,57176,25537
"11/Dec/2021",1115154,263433,851721,571618,223896,56207,181285,55268,26880
"12/Dec/2021",1143723,265584,878139,597111,224639,56389,185028,54078,26478
"13/Dec/2021",1539254,289894,1249360,926067,247258,76035,205444,57172,27278
"14/Dec/2021",1510476,281273,1229203,910121,244732,74350,196840,57713,26720
"15/Dec/2021",2162291,280996,1881295,1233434,574494,73367,198065,56635,26296
"16/Dec/2021",2602565,276542,2326023,1610336,642469,73218,192883,58276,25383
"17/Dec/2021",106427,31771,74656,41310,31135,2211,25386,4361,2024
"18/Dec/2021",6250,4524,1726,441,1257,28,3679,713,132
"19/Dec/2021",5938,4275,1663,451,1191,21,3451,702,122
"20/Dec/2021",1134225,196627,937598,711391,170339,55868,144860,33824,17943
"21/Dec/2021",1381071,257301,1123770,819002,235733,69035,181071,50521,25709
"22/Dec/2021",1399543,264798,1134745,829420,231940,73385,189489,49720,25589
"23/Dec/2021",1306645,265375,1041270,751261,226674,63335,190661,49301,25413
"24/Dec/2021",994297,245644,748653,481540,219087,48026,173310,47787,24547
"25/Dec/2021",880501,237656,642845,396907,207622,38316,162190,51262,24204
"26/Dec/2021",938089,247052,691037,434259,212797,43981,170572,52102,24378
"27/Dec/2021",1068373,258943,809430,528866,223428,57136,185765,48176,25002
"28/Dec/2021",1084359,253126,831233,549846,226208,55179,179505,48493,25128
"29/Dec/2021",1079986,255316,824670,543866,227010,53794,181090,48973,25253
"30/Dec/2021",1075671,257983,817688,538779,223751,55158,184416,48543,25024
"31/Dec/2021",1002794,258211,744583,477620,219337,47626,185455,47935,24821
"01/Jan/2022",950204,249519,700685,441313,215352,44020,173327,52136,24056
"02/Jan/2022",1049865,279076,770789,495744,223396,51649,202495,52264,24317
"03/Jan/2022",1392499,292899,1099600,791315,240260,68025,213027,54800,25072
"04/Jan/2022",1443047,299982,1143065,830527,242650,69888,219740,55587,24655
"05/Jan/2022",1457214,296586,1160628,841911,241776,76941,218856,52383,25347
"06/Jan/2022",1443476,291578,1151898,842008,241640,68250,211304,54808,25466
"07/Jan/2022",1408920,281210,1127710,818924,238198,70588,201136,54665,25409
"08/Jan/2022",1153105,266035,887070,603324,224554,59192,186467,54209,25359
"09/Jan/2022",1165264,260081,905183,620017,227904,57262,182742,52256,25083
"10/Jan/2022",1437182,261448,1175734,858748,241977,75009,182479,54395,24574
"11/Jan/2022",1582436,271064,1311372,987578,241749,82045,189907,56159,24998
"12/Jan/2022",1535418,269359,1266059,941457,241836,82766,191705,52409,25245
"13/Jan/2022",1526266,271720,1254546,928101,245660,80785,194210,53163,24347
"14/Jan/2022",1479708,282774,1196934,876474,242654,77806,202797,54578,25399
"15/Jan/2022",1167691,256307,911384,629412,222815,59157,177186,53492,25629
"16/Jan/2022",1199704,262085,937619,652313,223528,61778,185226,51529,25330
"17/Jan/2022",1590946,260296,1330650,1009803,240877,79970,179741,55103,25452
"18/Jan/2022",1619918,271188,1348730,1019473,242002,87255,190582,55230,25376
"19/Jan/2022",1643604,265689,1377915,1049401,241233,87281,188097,51631,25961
"20/Jan/2022",1645699,263455,1382244,1052739,237812,91693,183751,54767,24937
"21/Jan/2022",1553690,287122,1266568,968349,239135,59084,200896,59522,26704
"22/Jan/2022",1122689,265324,857365,587045,220551,49769,181353,57971,26000
"23/Jan/2022",1162180,279174,883006,612500,222521,47985,197484,55804,25886
"24/Jan/2022",1536929,290670,1246259,948803,239088,58368,205131,59088,26451
"25/Jan/2022",1544908,286371,1258537,960543,238711,59283,199966,59984,26421
"26/Jan/2022",1521932,284269,1237663,941638,237710,58315,201063,56799,26407
"27/Jan/2022",1524948,289902,1235046,937347,239872,57827,204087,60104,25711
"28/Jan/2022",1466781,279265,1187516,880617,242352,64547,192131,60378,26756
"29/Jan/2022",1136732,269105,867627,596272,222860,48495,185225,57722,26158
"30/Jan/2022",1150598,264199,886399,612180,224325,49894,180607,57492,26100
"31/Jan/2022",1534725,292971,1241754,939175,244409,58170,204632,61893,26446
"01/Feb/2022",1558428,289362,1269066,963414,247529,58123,198114,64923,26325
"02/Feb/2022",1536546,283717,1252829,949609,246454,56766,197350,60210,26157
"03/Feb/2022",1537899,290922,1246977,945322,245032,56623,195407,68269,27246
"04/Feb/2022",1479197,285120,1194077,888651,242296,63130,197225,62135,25760
"05/Feb/2022",1130467,264689,865778,596635,224126,45017,180937,58232,25520
"06/Feb/2022",1148605,262914,885691,610967,227380,47344,178767,58622,25525
"07/Feb/2022",1524820,279673,1245147,937039,243978,64130,191578,61848,26247
"08/Feb/2022",1524033,281796,1242237,935107,243227,63903,193970,62484,25342
"09/Feb/2022",1557750,287605,1270145,959149,243587,67409,201903,60122,25580
"10/Feb/2022",1501880,277695,1224185,918636,241137,64412,193003,61932,22760
"11/Feb/2022",1430938,267575,1163363,854754,237227,71382,184151,61310,22114
