"Date","Total","Total EOL","Total supported","Ubuntu 4.10","Ubuntu 5.04","Ubuntu 5.10","Ubuntu 6.06","Ubuntu 6.10","Ubuntu 7.04","Ubuntu 7.10","Ubuntu 8.04","Ubuntu 8.10","Ubuntu 9.04","Ubuntu 9.10","Ubuntu 10.04","Ubuntu 10.10","Ubuntu 11.04","Ubuntu 11.10","Ubuntu 12.04","Ubuntu 12.10","Ubuntu 13.04","Ubuntu 13.10","Ubuntu 14.04","Ubuntu 14.10","Ubuntu 15.04","Ubuntu 15.10","Ubuntu 16.04","Ubuntu 16.10","Ubuntu 17.04","Ubuntu 17.10","Ubuntu 18.04","Ubuntu 18.10","Ubuntu 19.04","Ubuntu 19.10","Ubuntu 20.04","Ubuntu 20.10","Ubuntu 21.04","Ubuntu 21.10","Ubuntu 22.04","Ubuntu 22.10","Ubuntu 23.04","Ubuntu 23.10"
"30/Nov/2020",1261784,144752,1117032,0,1,2,49,3,8,9,177,16,79,207,2669,125,251,419,30523,278,487,483,68134,342,2333,1108,267353,1678,2376,3586,343858,2650,12667,14092,481008,24620,193,,,,,
"01/Dec/2020",1238333,145438,1092895,0,1,2,45,0,12,6,165,28,79,192,2643,157,295,436,29896,285,527,518,69213,422,2287,1086,263205,1736,2402,3524,342666,2675,12778,14028,462760,24074,190,,,,,
"02/Dec/2020",1251479,140700,1110779,0,1,2,41,0,8,24,169,27,81,218,2626,148,249,480,29941,273,535,493,64397,344,2307,1131,271886,1608,2324,3387,335895,2595,12949,14342,475785,27023,190,,,,,
"03/Dec/2020",1246468,145345,1101123,0,1,2,37,0,8,12,187,17,62,224,2669,151,260,466,29850,267,523,594,68754,426,2300,983,270847,1689,2389,3419,337925,2678,13189,14188,465376,26815,160,,,,,
"04/Dec/2020",1168820,142606,1026214,0,1,2,45,15,9,5,167,19,56,229,2613,132,275,413,29378,296,511,530,67906,328,2346,1119,257466,1753,2361,3231,341820,2511,12689,13666,401625,25051,252,,,,,
"05/Dec/2020",1007033,133243,873790,0,1,1,46,2,7,5,162,19,61,163,2525,122,228,442,29049,260,538,451,64320,316,2306,1096,261009,1711,2174,3107,319065,2586,10653,10892,272798,20724,194,,,,,
"06/Dec/2020",998375,132644,865731,0,1,1,43,2,9,4,162,23,62,181,2526,118,216,399,28885,285,542,467,63294,554,2266,922,248948,1730,2308,3136,317398,2411,10725,11372,278475,20725,185,,,,,
"07/Dec/2020",1201518,144307,1057211,0,1,1,38,0,8,8,185,22,64,174,2594,144,253,396,29286,270,552,536,67970,876,2213,1050,271256,1662,2324,3383,337087,2605,12948,14744,422761,25885,222,,,,,
"08/Dec/2020",1219046,147297,1071749,0,1,1,48,0,8,13,175,18,61,182,2592,115,259,410,29274,266,575,575,68590,1040,2302,1050,275548,1690,2273,3441,341562,2737,12846,16755,427508,26940,191,,,,,
"09/Dec/2020",1253221,146405,1106816,0,1,1,39,2,8,6,167,24,76,192,2588,126,253,442,29882,269,499,519,64163,1012,2237,1011,268245,1712,2258,3363,349083,2711,12487,20357,462175,27100,213,,,,,
"10/Dec/2020",1197644,169174,1028470,0,1,1,45,0,8,12,185,27,73,190,2624,127,251,484,29162,306,514,549,68353,940,2276,1050,254899,1726,2307,3295,344390,2572,12152,39944,404254,24748,179,,,,,
"11/Dec/2020",1201193,178685,1022508,0,1,1,51,2,7,19,177,17,62,184,2579,123,234,409,29368,270,502,609,68155,962,2246,1045,276529,1598,2218,3276,338213,2561,12090,49919,382623,24923,220,,,,,
"12/Dec/2020",1031091,152895,878196,0,1,1,49,0,6,14,160,16,60,181,2568,130,216,385,29822,277,534,464,64555,959,2242,1002,257149,1748,2124,3520,307501,2320,10437,29104,291401,21982,163,,,,,
"13/Dec/2020",1035477,154076,881401,0,1,1,37,0,6,6,180,13,72,186,2550,114,217,418,29164,265,509,467,63292,929,2243,965,256963,1732,2292,3044,312099,2466,10566,32341,290395,21749,195,,,,,
"14/Dec/2020",1247821,173514,1074307,0,1,1,42,4,7,13,195,17,58,178,2668,175,282,457,29633,292,557,494,67658,957,2241,1031,286162,1650,2352,3254,336741,2554,12591,44152,423584,27522,298,,,,,
"15/Dec/2020",1236211,168472,1067739,0,1,1,42,0,7,22,164,18,60,188,2639,132,250,427,29459,254,553,537,67945,951,2214,1050,289939,1769,2234,3182,336166,2698,12436,39239,413914,27468,252,,,,,
"16/Dec/2020",1229658,160913,1068745,0,1,1,53,0,8,21,169,16,66,177,2667,128,236,450,29138,281,498,507,62733,929,2162,1082,263551,1760,2259,3160,338162,2740,12213,37458,438103,28644,285,,,,,
"17/Dec/2020",1197339,162665,1034674,0,1,2,50,0,9,24,172,37,81,174,2614,138,250,420,28990,269,509,492,68880,894,2156,1017,266536,1670,2134,3226,337113,2499,12013,33944,405644,25109,272,,,,,
"18/Dec/2020",1079601,162578,917023,0,1,2,32,8,8,5,174,16,65,181,2636,123,252,485,29589,284,476,498,69925,904,2113,986,261651,1592,2194,3074,320431,2579,15590,28786,311729,22983,229,,,,,
"19/Dec/2020",964310,142415,821895,0,1,2,37,0,8,6,158,17,73,172,2581,131,251,409,28814,282,486,460,63908,898,2104,980,259786,1590,2180,2897,295779,2306,9552,22112,246015,20087,228,,,,,
"20/Dec/2020",981395,145819,835576,0,1,2,40,0,20,4,152,20,75,187,2578,118,202,412,28147,293,507,451,62883,918,2179,933,256262,1516,2136,2909,299977,2395,9932,26809,255148,23943,246,,,,,
"21/Dec/2020",1043652,148320,895332,0,1,2,70,2,6,12,184,21,66,176,2603,130,267,440,29092,265,476,483,58991,894,2153,990,258548,1660,2196,2941,311912,2452,11653,30094,301587,23077,208,,,,,
"22/Dec/2020",1044264,143249,901015,0,1,2,31,0,6,5,166,31,64,170,2577,101,218,421,29201,269,558,524,59223,882,2113,954,256362,1554,2086,2970,321310,2261,10233,26628,300767,22368,208,,,,,
"23/Dec/2020",1030299,135977,894322,0,1,2,37,0,6,6,164,23,58,187,2590,109,217,448,29055,270,498,478,58920,872,2203,908,269141,1582,2084,2886,310903,2306,9542,20525,292230,21791,257,,,,,
"24/Dec/2020",935838,129475,806363,0,1,2,41,0,6,5,154,17,58,168,2574,102,223,442,28759,279,444,443,57620,872,2123,879,253807,1462,1964,2603,283175,1992,8538,17704,249846,19346,189,,,,,
"25/Dec/2020",875660,128794,746866,0,1,2,31,0,18,4,155,15,56,171,2537,98,189,416,28983,251,489,390,58973,858,2072,882,236073,1320,1852,2562,276545,1893,7760,16816,217262,16813,173,,,,,
"26/Dec/2020",910896,132341,778555,0,1,2,47,0,7,4,149,25,56,170,2583,100,196,388,28478,269,544,439,62297,836,2144,934,243584,1450,1882,2667,281425,2019,8323,16331,234575,18737,234,,,,,
"27/Dec/2020",932007,137629,794378,0,1,2,29,2,10,18,152,20,52,171,2487,119,203,422,28917,265,536,403,61431,858,2102,923,236950,1466,2014,2877,290250,2162,8707,21280,246926,20017,235,,,,,
"28/Dec/2020",986947,133857,853090,0,1,2,41,0,12,8,151,15,52,174,2518,122,245,401,28920,260,552,424,58026,900,2152,1006,248849,1508,2100,2796,297159,2235,9334,19902,283660,23179,243,,,,,
"29/Dec/2020",995243,140709,854534,0,1,2,28,4,14,8,165,21,59,181,2532,119,285,428,28616,260,545,439,58875,870,2164,922,254346,1489,1954,2842,295038,2245,9211,26430,282593,22290,267,,,,,
"30/Dec/2020",999805,140845,858960,0,1,2,31,2,6,4,155,16,53,194,2536,113,254,378,28535,260,540,523,58249,960,2131,974,250870,1556,1980,2793,303484,2229,9161,27209,282164,22201,241,,,,,
"31/Dec/2020",939522,132105,807417,0,1,2,33,10,8,4,153,15,56,170,2512,122,233,392,28594,254,480,412,57279,860,2076,913,246635,1404,1922,2702,287547,2012,8500,20986,253268,19749,218,,,,,
"01/Jan/2021",909855,130552,779303,0,1,2,43,0,6,4,159,17,55,177,2509,105,197,388,28031,273,459,394,56376,870,2060,876,244635,1389,1865,2670,279176,1961,8112,21553,236444,18757,291,,,,,
"02/Jan/2021",953960,142483,811477,0,1,2,46,0,5,5,150,15,60,191,2508,109,218,395,27156,260,492,460,61571,870,2108,952,246063,1504,2124,2833,283314,2226,8957,27265,260943,20912,245,,,,,
"03/Jan/2021",973588,140386,833202,0,1,2,58,0,8,4,167,21,54,184,2508,109,191,376,28745,259,531,440,61481,904,2138,978,246319,1572,2052,2754,289706,2179,9337,23333,274410,22470,297,,,,,
"04/Jan/2021",1098000,152246,945754,0,1,2,36,0,7,4,154,15,55,175,2511,137,233,406,28693,275,538,504,66441,950,2246,1008,258192,1516,2142,2951,321958,2498,10495,28253,338095,27252,257,,,,,
"05/Jan/2021",1097633,149993,947640,0,1,2,36,0,8,14,168,17,61,201,2578,118,226,395,25155,276,493,495,68565,900,2182,1001,259083,1561,2140,3031,326014,2533,10175,27661,335552,26724,267,,,,,
"06/Jan/2021",1070955,149370,921585,0,1,2,34,2,7,10,162,18,55,185,2602,156,232,413,29138,256,537,523,64732,878,2156,1035,249409,1471,2164,3002,317411,2358,10749,26492,328441,26037,287,,,,,
"07/Jan/2021",1099934,149916,950018,0,1,2,32,0,10,16,163,18,54,190,2554,117,216,426,28641,275,517,490,66520,894,2211,1037,249542,1614,2092,2998,329026,2388,9970,26470,345818,25285,347,,,,,
"08/Jan/2021",1100959,145177,955782,0,1,2,34,0,6,15,165,22,56,183,2539,120,206,407,28794,253,524,540,66691,544,2241,988,251019,1670,2106,3000,336700,2274,9787,22009,340771,26996,296,,,,,
"09/Jan/2021",991667,142061,849606,0,1,2,34,1,6,7,146,19,54,181,2494,136,222,371,29101,255,533,499,62726,348,2153,969,264171,1670,2054,2789,292154,2199,8937,24154,270833,22129,319,,,,,
"10/Jan/2021",977687,136286,841401,0,1,2,34,0,8,9,153,21,68,181,2463,112,199,392,28577,259,499,402,61528,362,2143,1005,236835,1590,1990,2936,300136,2293,9149,19910,280521,23645,264,,,,,
"11/Jan/2021",1082749,144260,938489,0,1,2,33,0,6,15,160,18,61,183,2537,147,228,418,29196,310,511,538,66005,399,2230,978,254471,1630,2082,3046,316632,2532,10271,20723,339276,27731,379,,,,,
"12/Jan/2021",1114609,147819,966790,0,1,2,35,2,6,29,163,19,60,175,2597,124,242,407,29361,271,488,503,68224,350,2185,1040,281580,1642,2141,3225,316518,2349,10501,21677,339153,29228,311,,,,,
"13/Jan/2021",1082274,142610,939664,0,1,2,31,0,13,14,157,19,58,242,2572,147,238,430,28985,266,525,499,63171,378,2212,1025,255796,1542,2195,3098,312039,2393,10296,22101,343151,28388,290,,,,,
"14/Jan/2021",1087813,144766,943047,0,1,2,34,0,6,5,153,17,58,208,2547,124,223,449,28362,266,507,497,67716,290,2142,995,256762,1635,2179,3241,314118,2459,10139,20511,343540,28297,330,,,,,
"15/Jan/2021",1082994,146539,936455,0,1,2,33,0,11,5,153,20,55,186,2550,115,230,390,28481,293,495,491,66674,308,2150,962,252276,1797,2130,3082,321446,2197,10223,23505,334425,28008,300,,,,,
"16/Jan/2021",986598,135076,851522,0,1,2,33,0,6,5,149,21,61,187,2507,109,285,397,28454,277,552,514,63561,284,2130,994,244562,1640,2108,2922,292304,2176,9278,16423,289463,24885,308,,,,,
"17/Jan/2021",987847,136798,851049,0,1,2,34,2,7,8,164,16,57,193,2484,121,199,381,28670,258,488,460,62462,318,2103,1005,248000,1652,2037,2809,288659,2212,9209,19446,288503,25633,254,,,,,
"18/Jan/2021",1095494,146753,948741,0,1,2,32,2,9,4,168,16,57,173,2535,111,223,413,28655,288,470,481,66830,322,2190,1000,250770,1626,2226,3049,321207,2334,10626,22910,346529,29785,450,,,,,
"19/Jan/2021",1111024,149412,961612,0,1,2,32,0,9,6,160,18,56,195,2527,122,254,424,29162,293,435,506,70486,314,2178,1008,259740,1636,2164,2873,320810,2464,11013,21074,351543,29010,509,,,,,
"20/Jan/2021",1157710,143418,1014292,0,1,2,40,0,7,4,160,13,61,181,2525,187,233,392,28975,263,471,477,63767,348,2185,975,266320,1593,2108,3061,332023,2391,10128,22870,385517,30120,312,,,,,
"21/Jan/2021",1144489,146271,998218,0,1,2,39,0,11,4,158,13,54,181,2518,131,220,419,29000,256,487,558,69447,312,2157,978,266996,1516,2192,3010,325796,2395,10231,19981,375200,29902,324,,,,,
"22/Jan/2021",1101939,146266,955673,0,1,2,36,0,10,6,166,32,71,196,2506,132,252,440,28699,251,538,554,67385,286,2102,953,260995,1686,2088,2953,318924,2417,10308,22196,346678,28705,371,,,,,
"23/Jan/2021",996122,136143,859979,0,1,2,30,0,6,5,166,27,57,194,2502,132,237,427,28863,242,538,524,63871,276,2030,870,251347,1606,2178,2830,298976,2160,8731,17638,283138,26108,410,,,,,
"24/Jan/2021",993283,136932,856351,0,1,2,34,0,7,6,146,16,69,191,2447,129,254,463,28755,309,496,428,62701,308,2108,1028,254806,1684,2176,2773,290039,2226,9184,18991,285244,25938,324,,,,,
"25/Jan/2021",1108600,149869,958731,0,1,2,32,0,6,10,174,19,57,202,2525,134,272,493,28559,251,505,513,67591,290,2142,951,261399,1591,2211,2904,318357,2353,9973,26108,348901,29625,449,,,,,
"26/Jan/2021",1095828,145051,950777,0,1,2,32,0,7,10,156,26,64,183,2517,125,248,421,28843,265,493,581,66979,316,2125,942,256533,1559,2053,2992,324143,2352,10444,21315,340206,29512,383,,,,,
"27/Jan/2021",1129963,140253,989710,0,1,2,32,0,7,10,157,16,61,178,2530,145,268,499,29067,282,534,513,63140,314,2088,929,277016,1520,2077,2868,325418,2281,10433,20301,355413,31501,362,,,,,
"28/Jan/2021",1106304,148931,957373,0,1,2,38,0,12,6,159,17,55,187,2525,129,270,441,29200,312,527,516,69216,298,2139,1002,256134,1580,2230,2970,325729,2253,10238,22608,344529,30594,387,,,,,
"29/Jan/2021",1077542,141668,935874,0,1,2,34,0,10,4,154,19,64,183,2539,131,250,470,28261,273,508,522,66026,292,2105,942,248604,1592,2114,2945,316471,2326,9829,20072,340372,29965,462,,,,,
"30/Jan/2021",974277,132903,841374,0,1,2,32,0,7,7,166,15,56,180,2448,109,230,448,27276,270,539,484,64151,284,2136,929,232844,1506,2078,2764,287939,2248,8633,15904,293496,26712,383,,,,,
"31/Jan/2021",968409,131035,837374,0,1,2,29,0,6,16,163,23,61,184,2479,115,210,436,26452,266,483,406,60592,288,2082,916,227172,1533,2142,2881,288312,2392,9117,17760,294122,27330,438,,,,,
"01/Feb/2021",1103932,140565,963367,0,1,2,42,0,10,7,154,33,56,187,2472,131,245,450,27835,274,508,497,66718,312,2114,971,257452,1558,2117,3210,320338,2408,9951,18302,354153,30961,463,,,,,
"02/Feb/2021",1112709,141148,971561,0,1,2,32,0,6,10,162,14,54,178,2510,129,229,419,28703,265,517,553,66325,338,2191,929,256270,1562,2129,2983,323227,2432,9708,18767,361022,30615,427,,,,,
"03/Feb/2021",1105652,139859,965793,0,1,2,30,2,6,4,153,22,58,208,2539,124,241,416,28902,278,543,526,61488,310,2116,934,247201,1606,2290,2981,322417,2369,10359,21351,364566,31163,446,,,,,
"04/Feb/2021",1100456,139701,960755,0,1,2,32,8,8,4,166,19,56,177,2486,124,216,449,29307,287,534,478,65695,306,2239,860,250733,1499,2210,3004,315727,2294,9535,17705,363446,30427,422,,,,,
"05/Feb/2021",1072101,138260,933841,0,1,2,32,0,6,11,172,17,52,191,2524,119,271,440,28968,271,528,502,64902,320,2149,870,250858,1482,2026,3046,308117,2245,9873,17240,344703,29704,459,,,,,
"06/Feb/2021",967401,130766,836635,0,1,4,28,0,8,12,154,13,54,219,2435,118,237,420,28586,283,562,555,61711,286,2058,884,238656,1536,2069,2746,289116,2202,8584,15001,281839,26608,416,,,,,
"07/Feb/2021",970451,132438,838013,0,1,2,50,0,14,4,153,18,57,168,2421,124,189,415,28337,270,539,415,60597,308,2192,904,238385,1450,2032,2729,290503,2062,8545,18442,282855,25840,430,,,,,
"08/Feb/2021",1109957,145563,964394,0,1,2,33,0,7,6,157,13,51,170,2473,137,316,440,28183,263,501,463,66148,330,2088,968,264236,1634,2153,3075,312151,2090,9956,23905,357035,30508,464,,,,,
"09/Feb/2021",1095498,155550,939948,0,1,3,31,0,6,4,150,22,56,175,2486,113,262,412,28362,281,497,536,79484,282,2138,1034,254127,1706,2099,2859,311871,2196,9809,20546,343408,30053,489,,,,,
"10/Feb/2021",1092661,141900,950761,0,1,3,28,0,9,7,167,14,50,172,2483,124,242,427,28615,291,465,455,63327,292,2151,916,250998,1650,2099,2861,315840,2287,9789,22975,352280,31183,460,,,,,
"11/Feb/2021",1083848,138460,945388,0,1,2,33,8,12,16,164,19,51,181,2487,125,224,391,27865,269,478,459,65928,286,2119,904,254916,1646,2062,2882,312166,2206,10020,17622,347627,30162,517,,,,,
"12/Feb/2021",1080149,139521,940628,0,1,2,28,4,6,7,147,16,62,173,2445,135,233,436,28244,285,498,487,65310,288,2110,898,244955,1618,1994,2993,312357,2361,9491,19249,352649,30194,473,,,,,
"13/Feb/2021",980889,127815,853074,0,1,2,29,0,6,14,151,14,50,183,2451,114,208,428,27738,256,520,409,61323,290,2032,916,254707,1604,1927,2856,281599,2087,8012,14194,289381,26943,444,,,,,
"14/Feb/2021",966662,127323,839339,0,1,2,28,0,8,22,148,15,69,181,2409,114,201,408,28034,277,588,364,60008,612,2062,842,234334,1562,1894,2663,284786,2134,8258,14419,293596,26206,417,,,,,
"15/Feb/2021",1089028,133310,955718,0,1,2,28,0,6,8,149,19,55,179,2454,128,248,448,28117,274,497,456,57947,870,1747,862,262016,1560,1920,2764,303859,2169,9036,21366,358382,30920,541,,,,,
"16/Feb/2021",1087008,138578,948430,0,1,2,27,0,10,6,155,13,52,183,2435,128,260,439,28999,277,514,454,60052,874,954,942,241480,1540,2114,2766,308311,2267,9132,23982,367745,30383,511,,,,,
"17/Feb/2021",1094511,129522,964989,0,1,2,30,0,6,27,149,15,54,183,2427,147,243,428,29627,289,546,460,57017,868,894,914,254717,1502,2051,2703,312280,2176,8915,17848,366955,30497,540,,,,,
"18/Feb/2021",1107149,127202,979947,0,1,2,29,0,6,4,161,16,50,189,2457,147,264,404,28346,265,499,540,57600,848,978,905,265921,1442,2033,2905,319863,2238,8935,15938,362022,31602,539,,,,,
"19/Feb/2021",1070110,125961,944149,0,1,2,29,0,8,16,155,18,56,170,2420,131,219,421,28524,281,483,397,57324,852,930,981,253883,1486,1974,2665,316477,2130,8823,15465,343906,29347,536,,,,,
"20/Feb/2021",950602,122833,827769,0,1,2,26,0,5,6,159,15,48,177,2349,129,218,409,27736,261,482,436,58588,836,860,863,237096,1472,1864,2688,282020,2058,8167,12978,282669,25491,493,,,,,
"21/Feb/2021",967198,125050,842148,0,1,2,25,0,5,8,149,12,48,185,2369,125,215,438,27536,271,472,381,57870,856,874,844,235254,1376,1854,2586,284636,1985,7839,16724,295328,26319,611,,,,,
"22/Feb/2021",1092646,131169,961477,0,1,2,32,0,11,4,172,14,62,191,2407,119,219,459,27804,269,466,504,55337,872,935,858,239756,1418,2028,2822,323119,2284,9008,22871,367084,30917,601,,,,,
"23/Feb/2021",1093274,126355,966919,0,1,2,28,0,6,7,148,13,64,183,2433,117,220,427,28338,284,470,496,58019,882,884,884,244963,1493,1947,2700,323598,2032,8666,15611,367332,30440,586,,,,,
"24/Feb/2021",1086930,123529,963401,0,1,2,29,0,10,5,149,17,55,180,2466,118,261,476,27922,267,448,478,55728,858,888,858,241681,1444,1911,2687,324920,2178,8615,15478,364418,31823,559,,,,,
"25/Feb/2021",1075610,123197,952413,0,1,2,27,0,5,7,155,20,44,201,2417,123,265,428,28086,256,441,486,55441,544,875,894,235848,1430,1891,2796,322973,2190,8641,15531,361794,31203,595,,,,,
"26/Feb/2021",1070441,122844,947597,0,1,2,27,0,5,6,168,22,55,185,2445,115,229,459,28309,262,451,472,55390,300,846,830,252550,1544,1870,2774,305181,2088,8632,15357,357544,31746,576,,,,,
"27/Feb/2021",965204,121972,843232,0,1,2,27,0,9,7,152,17,58,179,2362,116,212,436,28434,251,473,459,58457,260,840,774,235897,1370,1863,2636,280150,1990,7670,12917,299974,26726,485,,,,,
"28/Feb/2021",971368,123484,847884,0,1,2,28,0,3,6,145,18,49,175,2352,119,199,414,28179,265,414,434,57580,294,982,814,236625,1400,1846,2566,282235,1968,7839,15392,301680,26841,503,,,,,
"01/Mar/2021",1094508,128686,965822,0,3,2,29,0,16,6,152,18,55,169,2386,110,218,459,28025,280,459,464,60423,296,909,875,243442,1386,1898,2830,303003,2168,8903,16147,387520,31329,528,,,,,
"02/Mar/2021",1104237,129282,974955,0,1,1,26,0,7,11,154,20,49,172,2475,127,232,440,27941,304,466,459,61345,280,947,819,255399,1432,1992,2762,298639,2296,8728,15796,388319,31973,625,,,,,
"03/Mar/2021",1072572,130085,942487,0,1,1,38,6,5,4,175,50,79,174,2417,113,218,403,28403,290,506,505,59454,278,992,844,251518,1420,2033,3042,297141,2248,8941,17445,361730,31446,652,,,,,
"04/Mar/2021",1080675,130967,949708,0,1,1,23,0,14,4,148,18,55,172,2385,165,217,424,28041,264,478,479,63559,262,916,848,254380,1438,2025,2734,298250,2108,8844,15344,365339,31106,633,,,,,
"05/Mar/2021",1041765,130210,911555,0,1,1,29,0,18,17,143,21,52,180,2392,142,240,442,28121,273,452,454,63436,274,913,841,242723,1364,2058,2806,281326,2238,8493,14809,356573,30254,679,,,,,
"06/Mar/2021",906186,128795,777391,0,1,1,23,0,7,4,142,13,60,197,2383,132,246,406,27862,265,455,463,60894,284,920,808,223005,1338,1868,2576,226640,2122,8010,17315,299938,27164,644,,,,,
"07/Mar/2021",916747,126400,790347,0,1,1,25,0,9,14,148,14,51,169,2379,118,216,455,28155,271,441,391,59918,276,938,858,222045,1374,2079,2728,226521,2049,8173,15149,313386,27790,605,,,,,
"08/Mar/2021",1070356,132335,938021,0,1,1,27,0,8,5,149,42,51,166,2392,125,283,476,28082,252,429,454,64394,314,931,832,235310,1360,2045,2750,285452,2097,8878,15791,384216,32350,693,,,,,
"09/Mar/2021",1107029,133511,973518,0,1,1,28,0,10,5,150,78,47,184,2425,144,287,396,28362,265,422,490,65586,292,922,802,254918,1436,2086,2858,303808,2242,8943,15049,382099,31984,709,,,,,
"10/Mar/2021",1135308,129823,1005485,0,0,0,30,0,5,4,156,41,43,173,2452,133,249,363,28189,261,461,450,60880,296,926,812,273732,1446,2055,2884,307767,2238,9220,16056,389841,33483,662,,,,,
"11/Mar/2021",1116624,131615,985009,0,0,1,27,0,10,5,161,37,47,176,2416,117,241,361,27577,267,428,454,64768,296,904,853,249054,1580,2145,2914,319538,2038,8964,14828,382574,33185,658,,,,,
"12/Mar/2021",1107011,130688,976323,0,0,1,29,0,7,5,180,19,51,185,2429,126,241,401,26665,257,454,416,64235,278,944,850,252084,1430,2033,2638,321066,2045,8733,16036,369638,32833,702,,,,,
"13/Mar/2021",993640,125846,867794,0,0,1,26,0,11,5,157,15,65,187,2349,138,226,370,27848,254,454,373,62224,576,810,828,241137,1438,1954,2730,282369,2067,8103,12637,314264,29393,631,,,,,
"14/Mar/2021",999306,125051,874255,0,0,1,30,0,8,4,157,14,52,189,2376,115,250,393,28006,249,502,359,60022,932,856,852,241991,1502,1965,2628,281159,2029,8320,13240,321563,28965,577,,,,,
"15/Mar/2021",1143096,135123,1007973,0,0,1,27,0,8,11,153,16,44,176,2377,138,248,399,28464,263,401,470,64341,954,890,852,257659,1521,2025,2796,314111,2140,9172,17236,399965,35516,722,,,,,
"16/Mar/2021",1110598,133008,977590,0,0,1,29,0,8,4,166,16,51,166,2434,143,237,371,28179,276,455,442,65281,924,904,824,242099,1413,1965,2784,320229,2086,8965,14884,381338,33245,679,,,,,
"17/Mar/2021",1135382,132123,1003259,0,0,1,31,0,6,4,168,14,76,202,2499,117,225,390,27477,263,438,452,63137,922,964,892,259316,1442,1962,2843,312710,1924,9081,16593,396807,33662,764,,,,,
"18/Mar/2021",1127945,131981,995964,0,0,1,28,0,8,6,168,12,58,188,2405,117,226,366,27689,257,439,418,64999,916,926,808,247943,1487,1991,2854,317677,2162,8782,14670,396265,33282,797,,,,,
"19/Mar/2021",1100183,132071,968112,0,0,1,28,0,9,14,154,21,55,185,2414,137,240,358,27898,246,399,508,64451,910,883,858,237962,1401,2126,2752,315317,2044,8578,15401,381591,32425,817,,,,,
"20/Mar/2021",973070,124864,848206,0,0,1,30,0,5,5,145,12,46,187,2378,131,223,401,28270,241,432,413,60899,864,907,785,228964,1486,1999,2663,278132,1996,7984,12361,312158,28263,689,,,,,
"21/Mar/2021",986612,125988,860624,0,0,1,34,1,9,4,158,23,56,179,2340,110,220,357,27874,255,389,435,59387,886,914,811,230165,1422,1902,2692,279618,1830,7994,15705,321486,28591,764,,,,,
"22/Mar/2021",1105778,131137,974641,0,0,1,28,0,6,5,149,13,51,179,2393,152,232,372,27567,239,453,424,64069,898,884,860,238835,1416,2005,2762,306898,2074,8812,15093,393670,34491,747,,,,,
"23/Mar/2021",1095857,133835,962022,0,0,1,24,0,14,5,163,22,49,181,2394,107,225,378,28218,254,426,472,64117,866,877,802,239429,1398,2031,2852,308972,2051,9014,16894,380990,31827,804,,,,,
"24/Mar/2021",1098948,127672,971276,0,0,1,30,0,10,8,145,19,44,180,2532,117,205,377,28469,253,419,457,59892,850,842,862,231752,1330,1986,2710,308840,2058,8828,15048,396462,33431,791,,,,,
"25/Mar/2021",1111803,131508,980295,0,0,1,27,0,6,10,155,20,48,186,2397,120,218,364,28100,237,474,445,65012,880,844,850,234871,1328,1988,2838,312280,2186,8674,14100,398682,33587,875,,,,,
"26/Mar/2021",1098186,132037,966149,0,0,1,21,0,6,5,139,27,70,195,2424,131,262,404,28039,245,475,466,66330,898,788,817,235154,1404,1902,2782,306912,2026,8514,13666,389943,33175,965,,,,,
"27/Mar/2021",976291,127557,848734,0,0,1,32,2,9,6,155,17,45,174,2361,125,208,358,27861,235,484,394,63123,914,822,758,221455,1362,1912,2633,277122,1864,7995,13707,320409,28942,806,,,,,
"28/Mar/2021",963662,121710,841952,0,0,1,22,3,12,4,146,13,44,172,2320,120,183,331,27260,243,422,373,60256,872,806,782,231945,1272,1862,2689,269376,1826,7302,12374,312036,27815,780,,,,,
"29/Mar/2021",947811,108065,839746,0,0,1,22,0,9,10,140,12,47,176,2275,111,236,346,21275,233,499,451,48847,920,890,819,186563,1376,1920,2664,258767,2012,8360,14414,362836,30663,917,,,,,
"30/Mar/2021",1118337,133189,985148,0,0,1,43,0,6,4,147,21,59,168,2366,138,218,382,27352,233,444,450,66523,904,963,853,236909,1348,1971,2763,317851,2156,8723,14953,397372,32016,1000,,,,,
"31/Mar/2021",1156848,128112,1028736,0,0,1,23,0,8,5,145,14,46,177,2352,115,210,392,28259,247,443,479,62171,810,839,788,242771,1359,1964,2701,310866,2020,8492,14052,441741,32262,1096,,,,,
"01/Apr/2021",1103145,131837,971308,0,0,1,18,0,8,7,146,14,50,178,2346,129,223,360,28393,270,413,460,66206,340,908,856,234491,1396,1999,2724,312465,2004,8241,14147,390228,32654,1470,,,,,
"02/Apr/2021",1096193,130155,966038,0,0,1,22,0,9,4,137,13,46,165,2352,129,234,362,27936,252,453,500,65033,330,865,808,248845,1364,1954,2572,303989,2025,8318,14271,379593,32246,1365,,,,,
"03/Apr/2021",971475,124147,847328,0,0,1,24,0,9,6,140,12,53,173,2353,114,230,422,28374,245,450,437,62109,328,838,828,232863,1292,1994,2552,273300,1990,7595,11578,310890,28938,1337,,,,,
"04/Apr/2021",949256,120640,828616,0,0,1,20,0,7,7,139,19,42,168,2312,126,226,374,27650,251,418,431,60766,332,828,758,223948,1314,1809,2551,271997,1893,7321,10877,304438,27117,1116,,,,,
