"Date","Total","Total EOL","Total supported","Ubuntu 4.10","Ubuntu 5.04","Ubuntu 5.10","Ubuntu 6.06","Ubuntu 6.10","Ubuntu 7.04","Ubuntu 7.10","Ubuntu 8.04","Ubuntu 8.10","Ubuntu 9.04","Ubuntu 9.10","Ubuntu 10.04","Ubuntu 10.10","Ubuntu 11.04","Ubuntu 11.10","Ubuntu 12.04","Ubuntu 12.10","Ubuntu 13.04","Ubuntu 13.10","Ubuntu 14.04","Ubuntu 14.10","Ubuntu 15.04","Ubuntu 15.10","Ubuntu 16.04","Ubuntu 16.10","Ubuntu 17.04","Ubuntu 17.10","Ubuntu 18.04","Ubuntu 18.10","Ubuntu 19.04","Ubuntu 19.10","Ubuntu 20.04","Ubuntu 20.10","Ubuntu 21.04","Ubuntu 21.10","Ubuntu 22.04","Ubuntu 22.10","Ubuntu 23.04","Ubuntu 23.10"
"03/Mar/2021","100.000","12.128","87.871","0.000","0.000","0.000","0.003","0.000","0.000","0.000","0.016","0.004","0.007","0.016","0.225","0.010","0.020","0.037","2.648","0.027","0.047","0.047","5.543","0.025","0.092","0.078","23.449","0.132","0.189","0.283","27.703","0.209","0.833","1.626","33.725","2.931","0.060",,,,,
"04/Mar/2021","100.000","12.118","87.881","0.000","0.000","0.000","0.002","0.000","0.001","0.000","0.013","0.001","0.005","0.015","0.220","0.015","0.020","0.039","2.594","0.024","0.044","0.044","5.881","0.024","0.084","0.078","23.538","0.133","0.187","0.252","27.598","0.195","0.818","1.419","33.806","2.878","0.058",,,,,
"05/Mar/2021","100.000","12.498","87.501","0.000","0.000","0.000","0.002","0.000","0.001","0.001","0.013","0.002","0.004","0.017","0.229","0.013","0.023","0.042","2.699","0.026","0.043","0.043","6.089","0.026","0.087","0.080","23.299","0.130","0.197","0.269","27.004","0.214","0.815","1.421","34.227","2.904","0.065",,,,,
"06/Mar/2021","100.000","14.212","85.787","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.015","0.001","0.006","0.021","0.262","0.014","0.027","0.044","3.074","0.029","0.050","0.051","6.719","0.031","0.101","0.089","24.609","0.147","0.206","0.284","25.010","0.234","0.883","1.910","33.098","2.997","0.071",,,,,
"07/Mar/2021","100.000","13.787","86.212","0.000","0.000","0.000","0.002","0.000","0.000","0.001","0.016","0.001","0.005","0.018","0.259","0.012","0.023","0.049","3.071","0.029","0.048","0.042","6.535","0.030","0.102","0.093","24.220","0.149","0.226","0.297","24.709","0.223","0.891","1.652","34.184","3.031","0.065",,,,,
"08/Mar/2021","100.000","12.363","87.636","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.003","0.004","0.015","0.223","0.011","0.026","0.044","2.623","0.023","0.040","0.042","6.016","0.029","0.086","0.077","21.984","0.127","0.191","0.256","26.668","0.195","0.829","1.475","35.896","3.022","0.064",,,,,
"09/Mar/2021","100.000","12.060","87.939","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.007","0.004","0.016","0.219","0.013","0.025","0.035","2.561","0.023","0.038","0.044","5.924","0.026","0.083","0.072","23.027","0.129","0.188","0.258","27.443","0.202","0.807","1.359","34.515","2.889","0.064",,,,,
"10/Mar/2021","100.000","11.435","88.564","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.003","0.003","0.015","0.215","0.011","0.021","0.031","2.482","0.022","0.040","0.039","5.362","0.026","0.081","0.071","24.110","0.127","0.181","0.254","27.108","0.197","0.812","1.414","34.337","2.949","0.058",,,,,
"11/Mar/2021","100.000","11.786","88.213","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.014","0.003","0.004","0.015","0.216","0.010","0.021","0.032","2.469","0.023","0.038","0.040","5.800","0.026","0.080","0.076","22.304","0.141","0.192","0.260","28.616","0.182","0.802","1.327","34.261","2.971","0.058",,,,,
"12/Mar/2021","100.000","11.805","88.194","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.016","0.001","0.004","0.016","0.219","0.011","0.021","0.036","2.408","0.023","0.041","0.037","5.802","0.025","0.085","0.076","22.771","0.129","0.183","0.238","29.002","0.184","0.788","1.448","33.390","2.965","0.063",,,,,
"13/Mar/2021","100.000","12.665","87.334","0.000","0.000","0.000","0.002","0.000","0.001","0.000","0.015","0.001","0.006","0.018","0.236","0.013","0.022","0.037","2.802","0.025","0.045","0.037","6.262","0.057","0.081","0.083","24.268","0.144","0.196","0.274","28.417","0.208","0.815","1.271","31.627","2.958","0.063",,,,,
"14/Mar/2021","100.000","12.513","87.486","0.000","0.000","0.000","0.003","0.000","0.000","0.000","0.015","0.001","0.005","0.018","0.237","0.011","0.025","0.039","2.802","0.024","0.050","0.035","6.006","0.093","0.085","0.085","24.215","0.150","0.196","0.262","28.135","0.203","0.832","1.324","32.178","2.898","0.057",,,,,
"15/Mar/2021","100.000","11.820","88.179","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.001","0.003","0.015","0.207","0.012","0.021","0.034","2.490","0.023","0.035","0.041","5.628","0.083","0.077","0.074","22.540","0.133","0.177","0.244","27.478","0.187","0.802","1.507","34.989","3.107","0.063",,,,,
"16/Mar/2021","100.000","11.976","88.023","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.014","0.001","0.004","0.014","0.219","0.012","0.021","0.033","2.537","0.024","0.040","0.039","5.878","0.083","0.081","0.074","21.798","0.127","0.176","0.250","28.833","0.187","0.807","1.340","34.336","2.993","0.061",,,,,
"17/Mar/2021","100.000","11.636","88.363","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.014","0.001","0.006","0.017","0.220","0.010","0.019","0.034","2.420","0.023","0.038","0.039","5.560","0.081","0.084","0.078","22.839","0.127","0.172","0.250","27.542","0.169","0.799","1.461","34.949","2.964","0.067",,,,,
"18/Mar/2021","100.000","11.701","88.298","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.014","0.001","0.005","0.016","0.213","0.010","0.020","0.032","2.454","0.022","0.038","0.037","5.762","0.081","0.082","0.071","21.981","0.131","0.176","0.253","28.164","0.191","0.778","1.300","35.131","2.950","0.070",,,,,
"19/Mar/2021","100.000","12.004","87.995","0.000","0.000","0.000","0.002","0.000","0.000","0.001","0.013","0.001","0.004","0.016","0.219","0.012","0.021","0.032","2.535","0.022","0.036","0.046","5.858","0.082","0.080","0.077","21.629","0.127","0.193","0.250","28.660","0.185","0.779","1.399","34.684","2.947","0.074",,,,,
"20/Mar/2021","100.000","12.831","87.168","0.000","0.000","0.000","0.003","0.000","0.000","0.000","0.014","0.001","0.004","0.019","0.244","0.013","0.022","0.041","2.905","0.024","0.044","0.042","6.258","0.088","0.093","0.080","23.530","0.152","0.205","0.273","28.582","0.205","0.820","1.270","32.079","2.904","0.070",,,,,
"21/Mar/2021","100.000","12.769","87.230","0.000","0.000","0.000","0.003","0.000","0.000","0.000","0.016","0.002","0.005","0.018","0.237","0.011","0.022","0.036","2.825","0.025","0.039","0.044","6.019","0.089","0.092","0.082","23.328","0.144","0.192","0.272","28.341","0.185","0.810","1.591","32.584","2.897","0.077",,,,,
"22/Mar/2021","100.000","11.859","88.140","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.001","0.004","0.016","0.216","0.013","0.020","0.033","2.492","0.021","0.040","0.038","5.794","0.081","0.079","0.077","21.598","0.128","0.181","0.249","27.754","0.187","0.796","1.364","35.601","3.119","0.067",,,,,
"23/Mar/2021","100.000","12.212","87.787","0.000","0.000","0.000","0.002","0.000","0.001","0.000","0.014","0.002","0.004","0.016","0.218","0.009","0.020","0.034","2.574","0.023","0.038","0.043","5.850","0.079","0.080","0.073","21.848","0.127","0.185","0.260","28.194","0.187","0.822","1.541","34.766","2.904","0.073",,,,,
"24/Mar/2021","100.000","11.617","88.382","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.001","0.004","0.016","0.230","0.010","0.018","0.034","2.590","0.023","0.038","0.041","5.449","0.077","0.076","0.078","21.088","0.121","0.180","0.246","28.103","0.187","0.803","1.369","36.076","3.042","0.071",,,,,
"25/Mar/2021","100.000","11.828","88.171","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.001","0.004","0.016","0.215","0.010","0.019","0.032","2.527","0.021","0.042","0.040","5.847","0.079","0.075","0.076","21.125","0.119","0.178","0.255","28.087","0.196","0.780","1.268","35.859","3.020","0.078",,,,,
"26/Mar/2021","100.000","12.023","87.976","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.012","0.002","0.006","0.017","0.220","0.011","0.023","0.036","2.553","0.022","0.043","0.042","6.039","0.081","0.071","0.074","21.412","0.127","0.173","0.253","27.947","0.184","0.775","1.244","35.507","3.020","0.087",,,,,
"27/Mar/2021","100.000","13.065","86.934","0.000","0.000","0.000","0.003","0.000","0.000","0.000","0.015","0.001","0.004","0.017","0.241","0.012","0.021","0.036","2.853","0.024","0.049","0.040","6.465","0.093","0.084","0.077","22.683","0.139","0.195","0.269","28.385","0.190","0.818","1.403","32.819","2.964","0.082",,,,,
"28/Mar/2021","100.000","12.629","87.370","0.000","0.000","0.000","0.002","0.000","0.001","0.000","0.015","0.001","0.004","0.017","0.240","0.012","0.018","0.034","2.828","0.025","0.043","0.038","6.252","0.090","0.083","0.081","24.069","0.131","0.193","0.279","27.953","0.189","0.757","1.284","32.380","2.886","0.080",,,,,
"29/Mar/2021","100.000","11.401","88.598","0.000","0.000","0.000","0.002","0.000","0.000","0.001","0.014","0.001","0.004","0.018","0.240","0.011","0.024","0.036","2.244","0.024","0.052","0.047","5.153","0.097","0.093","0.086","19.683","0.145","0.202","0.281","27.301","0.212","0.882","1.520","38.281","3.235","0.096",,,,,
"30/Mar/2021","100.000","11.909","88.090","0.000","0.000","0.000","0.003","0.000","0.000","0.000","0.013","0.001","0.005","0.015","0.211","0.012","0.019","0.034","2.445","0.020","0.039","0.040","5.948","0.080","0.086","0.076","21.184","0.120","0.176","0.247","28.421","0.192","0.779","1.337","35.532","2.862","0.089",,,,,
"31/Mar/2021","100.000","11.074","88.925","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.012","0.001","0.003","0.015","0.203","0.009","0.018","0.033","2.442","0.021","0.038","0.041","5.374","0.070","0.072","0.068","20.985","0.117","0.169","0.233","26.871","0.174","0.734","1.214","38.184","2.788","0.094",,,,,
"01/Apr/2021","100.000","11.951","88.048","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.013","0.001","0.004","0.016","0.212","0.011","0.020","0.032","2.573","0.024","0.037","0.041","6.001","0.030","0.082","0.077","21.256","0.126","0.181","0.246","28.324","0.181","0.747","1.282","35.374","2.960","0.133",,,,,
"02/Apr/2021","100.000","11.873","88.126","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.012","0.001","0.004","0.015","0.214","0.011","0.021","0.033","2.548","0.022","0.041","0.045","5.932","0.030","0.078","0.073","22.700","0.124","0.178","0.234","27.731","0.184","0.758","1.301","34.628","2.941","0.124",,,,,
"03/Apr/2021","100.000","12.779","87.220","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.014","0.001","0.005","0.017","0.242","0.011","0.023","0.043","2.920","0.025","0.046","0.044","6.393","0.033","0.086","0.085","23.970","0.132","0.205","0.262","28.132","0.204","0.781","1.191","32.001","2.978","0.137",,,,,
"04/Apr/2021","100.000","12.708","87.291","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.014","0.002","0.004","0.017","0.243","0.013","0.023","0.039","2.912","0.026","0.044","0.045","6.401","0.034","0.087","0.079","23.591","0.138","0.190","0.268","28.653","0.199","0.771","1.145","32.071","2.856","0.117",,,,,
"05/Apr/2021","100.000","11.889","88.110","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.001","0.005","0.017","0.233","0.014","0.023","0.038","2.774","0.025","0.043","0.044","5.577","0.052","0.093","0.084","22.449","0.134","0.196","0.289","28.238","0.200","0.814","1.204","34.219","3.060","0.142",,,,,
"06/Apr/2021","100.000","11.080","88.919","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.001","0.003","0.017","0.208","0.010","0.024","0.036","2.422","0.021","0.037","0.044","5.050","0.079","0.085","0.074","21.861","0.126","0.190","0.253","27.290","0.192","0.824","1.353","36.580","3.059","0.126",,,,,
"07/Apr/2021","100.000","11.786","88.213","0.000","0.000","0.000","0.002","0.000","0.000","0.001","0.012","0.001","0.006","0.018","0.208","0.012","0.021","0.032","2.429","0.020","0.041","0.038","5.022","0.082","0.084","0.076","20.494","0.128","0.191","0.250","27.751","0.195","0.791","2.116","36.833","3.011","0.122",,,,,
"08/Apr/2021","100.000","11.074","88.925","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.012","0.001","0.004","0.015","0.204","0.010","0.020","0.033","2.363","0.022","0.037","0.040","4.997","0.078","0.087","0.074","21.594","0.123","0.192","0.236","28.200","0.175","0.778","1.557","35.934","3.071","0.125",,,,,
"09/Apr/2021","100.000","10.881","89.118","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.012","0.001","0.005","0.016","0.201","0.011","0.020","0.030","2.383","0.021","0.037","0.037","5.157","0.081","0.085","0.076","21.498","0.117","0.168","0.236","27.897","0.176","0.750","1.247","36.588","2.990","0.143",,,,,
"10/Apr/2021","100.000","12.278","87.721","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.014","0.002","0.006","0.018","0.227","0.011","0.019","0.038","2.640","0.025","0.045","0.049","5.941","0.087","0.080","0.077","21.902","0.140","0.180","0.253","28.863","0.182","0.783","1.444","33.782","3.010","0.162",,,,,
"11/Apr/2021","100.000","12.330","87.669","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.014","0.001","0.005","0.017","0.222","0.012","0.022","0.039","2.531","0.022","0.044","0.033","5.745","0.091","0.086","0.077","22.498","0.128","0.183","0.251","27.944","0.186","0.785","1.823","34.077","2.975","0.174",,,,,
"12/Apr/2021","100.000","10.470","89.529","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.012","0.001","0.004","0.014","0.198","0.010","0.020","0.031","2.342","0.021","0.037","0.040","4.827","0.079","0.078","0.070","20.430","0.119","0.157","0.234","27.370","0.169","0.751","1.242","38.541","3.023","0.163",,,,,
"13/Apr/2021","100.000","10.454","89.545","0.000","0.000","0.000","0.001","0.000","0.001","0.000","0.013","0.001","0.004","0.016","0.197","0.011","0.018","0.030","2.359","0.024","0.039","0.038","4.833","0.077","0.076","0.073","20.799","0.120","0.155","0.227","27.357","0.166","0.748","1.216","38.068","3.155","0.163",,,,,
"14/Apr/2021","100.000","10.723","89.276","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.012","0.001","0.004","0.014","0.203","0.012","0.020","0.032","2.358","0.022","0.035","0.036","4.875","0.076","0.076","0.073","20.085","0.125","0.168","0.233","27.872","0.164","0.744","1.428","38.090","3.066","0.162",,,,,
"15/Apr/2021","100.000","10.316","89.683","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.012","0.001","0.004","0.014","0.202","0.011","0.020","0.032","2.228","0.020","0.043","0.041","4.709","0.075","0.075","0.074","19.708","0.123","0.163","0.231","27.868","0.179","0.751","1.295","38.715","3.215","0.174",,,,,
"16/Apr/2021","100.000","10.509","89.490","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.001","0.004","0.014","0.201","0.011","0.021","0.034","2.427","0.021","0.047","0.040","4.580","0.075","0.074","0.072","19.859","0.120","0.164","0.234","27.618","0.172","0.746","1.424","38.615","3.215","0.180",,,,,
"17/Apr/2021","100.000","11.672","88.327","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.015","0.001","0.005","0.017","0.228","0.012","0.024","0.038","2.791","0.023","0.051","0.043","5.538","0.085","0.083","0.074","21.198","0.136","0.184","0.262","28.389","0.196","0.766","1.085","35.542","2.996","0.200",,,,,
"18/Apr/2021","100.000","11.247","88.752","0.000","0.000","0.000","0.002","0.000","0.000","0.002","0.012","0.001","0.004","0.017","0.217","0.012","0.020","0.035","2.651","0.024","0.045","0.036","5.288","0.084","0.081","0.072","22.984","0.129","0.180","0.242","27.771","0.170","0.783","1.128","34.918","2.884","0.192",,,,,
"19/Apr/2021","100.000","9.920","90.079","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.011","0.001","0.005","0.014","0.195","0.010","0.025","0.032","2.390","0.020","0.043","0.037","4.361","0.072","0.076","0.064","20.992","0.118","0.151","0.226","27.037","0.162","0.754","1.140","38.846","3.016","0.187",,,,,
"20/Apr/2021","100.000","10.006","89.993","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.012","0.001","0.004","0.013","0.198","0.011","0.027","0.031","2.394","0.020","0.045","0.040","4.485","0.074","0.070","0.067","20.005","0.115","0.160","0.216","27.286","0.154","0.754","1.101","39.261","3.223","0.216",,,,,
"21/Apr/2021","100.000","10.328","89.671","0.000","0.000","0.000","0.001","0.000","0.000","0.001","0.012","0.001","0.003","0.013","0.201","0.010","0.016","0.030","2.349","0.021","0.039","0.039","4.444","0.074","0.075","0.068","21.521","0.125","0.161","0.220","27.031","0.163","0.745","1.507","37.898","3.010","0.209",,,,,
"22/Apr/2021","100.000","10.121","89.878","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.001","0.005","0.015","0.198","0.010","0.021","0.033","2.404","0.020","0.043","0.042","4.591","0.076","0.072","0.072","20.736","0.112","0.163","0.217","27.221","0.166","0.747","1.087","38.400","3.151","0.368",,,,,
"23/Apr/2021","100.000","10.110","89.889","0.000","0.000","0.000","0.002","0.000","0.002","0.000","0.013","0.001","0.004","0.015","0.201","0.011","0.019","0.034","2.436","0.021","0.045","0.037","4.607","0.076","0.070","0.066","21.197","0.117","0.161","0.226","27.508","0.165","0.714","1.057","37.354","3.188","0.639","0.000",,,,
"24/Apr/2021","100.000","11.475","88.524","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.014","0.001","0.004","0.017","0.221","0.011","0.018","0.033","2.699","0.022","0.047","0.042","5.533","0.083","0.074","0.073","21.677","0.125","0.176","0.245","28.553","0.181","0.787","1.054","34.700","2.861","0.730","0.001",,,,
"25/Apr/2021","100.000","11.124","88.875","0.000","0.000","0.000","0.002","0.000","0.001","0.002","0.014","0.001","0.005","0.017","0.210","0.013","0.018","0.032","2.642","0.024","0.044","0.036","5.271","0.081","0.086","0.073","22.547","0.127","0.180","0.235","27.774","0.183","0.749","1.065","34.922","2.842","0.787","0.002",,,,
"26/Apr/2021","100.000","9.981","90.018","0.000","0.000","0.000","0.002","0.000","0.000","0.001","0.011","0.001","0.004","0.014","0.187","0.012","0.022","0.032","2.277","0.022","0.036","0.036","4.504","0.073","0.075","0.070","20.251","0.112","0.164","0.234","26.357","0.158","0.750","1.171","39.460","3.094","0.853","0.001",,,,
"27/Apr/2021","100.000","7.350","92.649","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.001","0.003","0.010","0.140","0.008","0.013","0.021","1.664","0.015","0.029","0.030","3.356","0.053","0.053","0.049","14.861","0.084","0.124","0.161","19.504","0.117","0.560","0.838","55.517","2.174","0.590","0.001",,,,
"28/Apr/2021","100.000","9.998","90.001","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.012","0.001","0.005","0.013","0.197","0.008","0.018","0.030","2.308","0.020","0.039","0.038","4.439","0.071","0.071","0.068","20.262","0.117","0.176","0.223","26.723","0.178","0.757","1.196","39.227","2.956","0.825","0.005",,,,
"29/Apr/2021","100.000","10.185","89.814","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.012","0.001","0.004","0.014","0.191","0.011","0.022","0.031","2.337","0.020","0.039","0.036","4.583","0.073","0.074","0.068","20.120","0.121","0.170","0.225","26.704","0.174","0.757","1.206","39.312","2.847","0.824","0.005",,,,
"30/Apr/2021","100.000","10.125","89.874","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.012","0.001","0.005","0.014","0.192","0.012","0.019","0.033","2.329","0.020","0.038","0.034","4.616","0.077","0.079","0.067","20.017","0.106","0.170","0.224","27.159","0.166","0.739","1.159","39.041","2.809","0.840","0.005",,,,
"01/May/2021","100.000","32.552","67.447","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.001","0.005","0.016","0.206","0.010","0.018","0.037","2.584","0.020","0.046","0.036","5.163","0.079","0.078","0.069","21.573","0.124","0.179","0.244","27.556","0.172","0.760","1.104","36.297","2.685","0.901","0.006",,,,
"02/May/2021","100.000","32.104","67.895","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.001","0.005","0.015","0.206","0.011","0.019","0.037","2.514","0.022","0.052","0.036","5.176","0.079","0.082","0.066","21.227","0.121","0.176","0.241","27.295","0.179","0.755","1.056","37.042","2.663","0.882","0.012",,,,
"03/May/2021","100.000","28.049","71.950","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.011","0.000","0.004","0.012","0.177","0.008","0.018","0.030","2.144","0.018","0.035","0.034","4.546","0.066","0.063","0.060","18.416","0.105","0.153","0.199","24.749","0.153","0.685","1.096","43.858","2.504","0.828","0.010",,,,
"04/May/2021","100.000","27.804","72.195","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.011","0.001","0.004","0.014","0.174","0.007","0.016","0.032","2.121","0.019","0.036","0.033","4.708","0.065","0.061","0.058","18.066","0.106","0.149","0.206","24.404","0.154","0.679","1.071","44.322","2.507","0.952","0.009",,,,
"05/May/2021","100.000","27.286","72.713","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.011","0.001","0.004","0.012","0.184","0.009","0.017","0.030","2.129","0.017","0.038","0.036","4.262","0.067","0.063","0.058","17.953","0.100","0.149","0.203","24.783","0.156","0.655","1.118","44.551","2.523","0.848","0.006",,,,
"06/May/2021","100.000","28.648","71.351","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.010","0.001","0.004","0.013","0.180","0.009","0.017","0.028","2.082","0.018","0.035","0.038","4.981","0.065","0.066","0.063","18.376","0.113","0.152","0.197","24.643","0.149","0.661","1.376","43.402","2.451","0.847","0.006",,,,
"07/May/2021","100.000","28.680","71.319","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.012","0.001","0.004","0.012","0.184","0.009","0.018","0.033","2.237","0.018","0.037","0.035","5.125","0.067","0.069","0.064","18.474","0.108","0.157","0.207","24.696","0.160","0.664","0.973","43.258","2.504","0.852","0.006",,,,
"08/May/2021","100.000","32.407","67.592","0.000","0.000","0.000","0.001","0.000","0.000","0.001","0.015","0.001","0.006","0.015","0.213","0.010","0.019","0.039","2.575","0.022","0.044","0.036","5.748","0.080","0.073","0.068","21.102","0.128","0.163","0.221","26.742","0.160","0.687","0.967","37.585","2.383","0.871","0.009",,,,
"09/May/2021","100.000","31.684","68.315","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.014","0.001","0.004","0.016","0.210","0.010","0.018","0.039","2.546","0.020","0.040","0.033","5.562","0.077","0.075","0.068","20.529","0.120","0.172","0.230","26.567","0.171","0.720","0.996","38.365","2.433","0.936","0.012",,,,
"10/May/2021","100.000","28.989","71.010","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.012","0.001","0.004","0.013","0.177","0.010","0.016","0.034","2.144","0.019","0.036","0.031","5.048","0.067","0.067","0.061","18.655","0.112","0.146","0.202","24.427","0.152","0.670","1.299","43.152","2.534","0.889","0.007",,,,
"11/May/2021","100.000","27.949","72.050","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.011","0.001","0.004","0.012","0.176","0.010","0.016","0.035","2.125","0.019","0.033","0.034","4.998","0.066","0.064","0.057","17.862","0.106","0.140","0.193","23.977","0.148","0.670","1.157","44.638","2.497","0.927","0.009",,,,
"12/May/2021","100.000","28.926","71.073","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.012","0.001","0.004","0.013","0.186","0.008","0.016","0.031","2.167","0.018","0.036","0.039","4.838","0.067","0.062","0.061","19.156","0.107","0.150","0.200","24.042","0.155","0.658","0.927","43.490","2.437","1.092","0.011",,,,
"13/May/2021","100.000","32.373","67.626","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.012","0.001","0.005","0.014","0.206","0.010","0.016","0.035","2.530","0.021","0.035","0.047","5.181","0.077","0.066","0.065","21.689","0.122","0.162","0.216","26.060","0.159","0.719","0.970","37.810","2.408","1.332","0.015",,,,
"14/May/2021","100.000","29.688","70.311","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.011","0.001","0.005","0.014","0.198","0.009","0.017","0.033","2.309","0.020","0.036","0.038","4.907","0.072","0.062","0.060","19.650","0.114","0.151","0.198","24.874","0.159","0.675","0.934","41.955","2.085","1.384","0.011",,,,
"15/May/2021","100.000","31.673","68.326","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.001","0.004","0.015","0.212","0.010","0.022","0.047","2.618","0.022","0.043","0.040","5.910","0.065","0.072","0.068","20.109","0.125","0.166","0.230","27.189","0.160","0.730","0.976","37.668","2.062","1.395","0.010",,,,
"16/May/2021","100.000","31.389","68.610","0.000","0.000","0.000","0.002","0.000","0.000","0.001","0.013","0.001","0.005","0.015","0.208","0.010","0.018","0.040","2.528","0.023","0.043","0.040","5.709","0.043","0.070","0.067","20.161","0.120","0.161","0.216","26.608","0.171","0.712","0.997","38.445","2.111","1.437","0.007",,,,
"17/May/2021","100.000","28.367","71.632","0.000","0.000","0.000","0.001","0.000","0.000","0.001","0.011","0.000","0.004","0.011","0.172","0.009","0.016","0.034","2.064","0.017","0.037","0.036","4.973","0.021","0.061","0.060","18.641","0.103","0.146","0.193","23.857","0.145","0.650","0.948","44.251","2.192","1.320","0.009",,,,
"18/May/2021","100.000","28.962","71.037","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.011","0.001","0.004","0.013","0.174","0.009","0.017","0.031","2.118","0.018","0.033","0.040","5.184","0.022","0.062","0.061","18.855","0.111","0.138","0.194","24.012","0.146","0.704","1.004","43.617","2.102","1.296","0.008",,,,
"19/May/2021","100.000","28.529","71.470","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.010","0.001","0.004","0.012","0.185","0.009","0.017","0.034","2.103","0.019","0.031","0.040","4.948","0.022","0.060","0.069","18.572","0.109","0.143","0.202","24.325","0.147","0.709","1.072","43.663","2.050","1.420","0.011",,,,
"20/May/2021","100.000","27.996","72.003","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.010","0.001","0.004","0.013","0.176","0.009","0.016","0.029","2.122","0.017","0.034","0.039","5.201","0.016","0.059","0.059","17.931","0.105","0.134","0.195","24.484","0.143","0.690","0.978","43.966","2.169","1.373","0.010",,,,
"21/May/2021","100.000","29.225","70.774","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.011","0.001","0.004","0.013","0.182","0.011","0.018","0.030","2.202","0.018","0.037","0.035","5.312","0.018","0.060","0.059","18.998","0.110","0.144","0.191","24.791","0.152","0.697","0.906","42.453","2.097","1.423","0.008",,,,
"22/May/2021","100.000","32.715","67.284","0.000","0.000","0.000","0.002","0.000","0.000","0.000","0.013","0.001","0.005","0.016","0.208","0.011","0.019","0.040","2.545","0.020","0.045","0.035","5.976","0.020","0.067","0.063","21.312","0.122","0.156","0.211","26.800","0.168","0.739","0.909","37.121","1.950","1.400","0.010",,,,
"23/May/2021","100.000","32.043","67.956","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.013","0.001","0.005","0.015","0.210","0.011","0.017","0.034","2.565","0.023","0.042","0.041","5.916","0.021","0.067","0.064","20.656","0.128","0.152","0.216","27.372","0.158","0.740","0.932","37.237","1.860","1.476","0.009",,,,
